Nome_sede;Indirizzo;Tipo_connessione;Coordinate
Municipio San Pietro in Casale;Via Giacomo Matteotti, 154 - 40018 San Pietro in Casale (BO);EmiliaRomagnaWIFI;44.701966 11.406210
Municipio Sede Tecnico San Pietro in Casale;Via Giacomo Matteotti, 154 - 40018 San Pietro in Casale (BO);EmiliaRomagnaWIFI;44.701916 11.406698
Nido Pollicino Castello d'Argile;Via Costituzione, 5 - 40050 Castello d'Argile (BO);EmiliaRomagnaWIFI;44.679463 11.292564
Palazzina Sociali Comune di Argelato;Via Fratelli Cervi, 13 - 40050 Argelato (BO);EmiliaRomagnaWIFI;44.642190 11.346469
Palazzina Tecnico Comune di Argelato;Via Fratelli Cervi, 3 - 40050 Argelato (BO);EmiliaRomagnaWIFI;44.642070 11.347390
Palazzo Rosso Biblioteca Bentivoglio;Via Marconi, 5 - 40010 Bentivoglio (BO);EmiliaRomagnaWIFI;44.634408 11.420597
Parco Scuole Medie Castello d'Argile;Via Europa Unita, 1/A - 40050 Castello d'Argile (BO);EmiliaRomagnaWIFI;44.679393 11.294266
Polo Sanitario Sala Dafne Carletti;Piazza Andrea Costa, 17 - 40066 Pieve di Cento (BO);EmiliaRomagnaWIFI;44.713595 11.307708
Sala del Consiglio Municipio Pieve di Cento;Piazza Andrea Costa, 17 - 40066 Pieve di Cento (BO);EmiliaRomagnaWIFI;44.713501 11.307368
Sala Polivalente Castello d'Argile;Via Costituzione, 5 - 40050 Castello d'Argile (BO);EmiliaRomagnaWIFI;44.683230 11.296395
Scuola Elementare Don Bosco Castello d'Argile;Via Primaria, 38 - 40050 Castello d'Argile (BO);EmiliaRomagnaWIFI;44.680993 11.294180
Scuola Elementare Pace Libera Tutti Mascarino di Castello d'Argile;Via Europa Unita, 1/A - 40050 Castello d'Argile (BO);EmiliaRomagnaWIFI;44.685773 11.337057
Scuole Elementari Calvino e Piazza Trebbo di Castel Maggiore;Via della Resistenza, 20 - 40013 Castel Maggiore (BO);Placejam;44.556805 11.319283
Sede Associazioni San Giorgio di Piano;Via dell'Artigiano, 4/4 - 40016 San Giorgio di Piano (BO);EmiliaRomagnaWIFI;44.650787 11.378906
Sede PM COT Unione Reno Galliera;Via Fariselli, 4 - 40016 San Giorgio di Piano (BO);EmiliaRomagnaWIFI;44.645866 11.373051
Sede PM e Piazzetta Unione Reno Galliera;Via Fariselli, 4 - 40016 San Giorgio di Piano (BO);EmiliaRomagnaWIFI;44.645866 11.373051
Sede Servizi alla Persona Unione Reno Galliera;Via Pescerelli, 47 - 40018 San Pietro in Casale (BO);EmiliaRomagnaWIFI;44.701047 11.400535
Sede Servizi alla Persona Unione Reno Galliera Sala Personale;Via Pescerelli, 47 - 40018 San Pietro in Casale (BO);EmiliaRomagnaWIFI;44.701382 11.400577
Sede SUAP Unione Reno Galliera;Via Fariselli, 4 - 40016 San Giorgio di Piano (BO);EmiliaRomagnaWIFI;44.645866 11.373051
Stazione Ferroviaria Funo di Argelato;Piazza della Resistenza, 1 - 40050 - Argelato (BO);EmiliaRomagnaWIFI;44.593636 11.370669
Teatro Comune di Argelato;Via Matteotti, 150 - 40050 Castello d'Argile (BO);EmiliaRomagnaWIFI;44.642216 11.348906
Torresotto Biblioteca e Piazzetta San Giorgio di Piano;Piazza Indipendenza, 1 - 40016 San Giorgio di Piano (BO);EmiliaRomagnaWIFI;44.646991 11.375458
Torresotto Biblioteca San Giorgio di Piano;Piazza Indipendenza, 1 - 40016 San Giorgio di Piano (BO);EmiliaRomagnaWIFI;44.646253 11.376180
Uffici Municipio Pieve di Cento;Piazza Andrea Costa, 17 - 40066 Pieve di Cento (BO);EmiliaRomagnaWIFI;44.713501 11.307368
Ufficio Tecnico;Via Borgovecchio, 1 - 40066 Pieve di Cento (BO);EmiliaRomagnaWIFI;44.714057 11.306413
