﻿WSKey;Punto;Indirizzo;Credenziali;tipo;Ente;Luogo;ID_Loc_GLPI;WSGeom
23;Sede Unione Reno Galliera ex Osp. Bonora San Pietro in Casale;Via Pescerelli, 47 - San Pietro in Casale (BO) 40018;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;RG;Interno/Esterno;394;0x00000000010C9A3F09CE64CA39417E1CAC757EE45241
24;Municipio Bentivoglio;Piazza Martiri per la Liberta, 2 - 40010 Bentivoglio (BO);EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;BE;Interno/Esterno;335;0x00000000010C8BF63E5FDCD0394154BF981B5EDD5241
25;Scuole Elementari Calvino Trebbo di Castel Maggiore;Via della Resistenza, 20 - Castel Maggiore (BO) 40013;Federa, Facebook, Google, Twitter, Placejam;PlaceJam;CM;Interno/Esterno;422;0x00000000010CAFF9C8B9D8B2394143C51D3CA9D45241
27;Municipio Centro civico Funo di Argelato;Piazza della Resistenza, 1 - Funo Argelato (BO) 40050;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;AR;Interno/Esterno;338;0x00000000010C1C12527C2DC23941A2A2A2E2C5D85241
29;Infermieristica Polo universitario Pieve di Cento;Via Melloni, 6 - Pieve di Cento (BO) 40066;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;PC;Interno/Esterno;444;0x00000000010C51A7D9EE50AD394193EBBF74B3E55241
30;Municipio di Pieve di Cento ;Piazza A. Costa, 17 - Pieve di Cento (BO) 40066;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;PC;Interno/Esterno;351;0x00000000010C14E3C2704EAD394105EAA49EA4E55241
32;Municipio San Pietro in Casale - sede storica;Via G. Matteotti, 154 - San Pietro in Casale (BO) 40018;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;SP;Interno/Esterno;354;0x00000000010CE4CA4DE929CC39415B7285D999E45241
33;Biblioteca di Argelato - Teatro;Via Centese, 48 - Argelato (BO) 40018;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;AR;Interno/Esterno;361;0x00000000010C2522DB7026BB3941B6AF2EF4FBDD5241
34;Istituto Comprensivo di San Pietro in Casale - Secondaria Bagnoli;Via Massumatico, 67 - San Pietro in Casale (BO) 40018;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;RG;Interno/Esterno;442;0x00000000010C78B7B28F68CA394139A426F0A7E45241
35;Stazione Ferroviaria Funo di Argelato Centergross;Via Gramsci, 96 - 40050 Argelato (BO);EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;AR;Interno/Esterno;489;0x00000000010C2836F6B183C239410E0969D7C4D85241
36;Mascarino Venezzano Centro civico e Ambulatorio;Piazza Caduti 2 agosto 1980, 3 - 40050 Castello d'Argile (BO);EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;CA;Interno/Esterno;400;0x00000000010C5CEA39822EB7394196704F0991E25241
37;Campo sportivo Galliera - San Vincenzo;Via Della Pace, 39 - 40015 Galliera (BO);EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;GA;Interno/Esterno;497;0x00000000010C076AC6E4B7D43941EA70BAC5CBE85241
38;Sede Unione Reno Galliera - San Giorgio di Piano (palA 1p);Via Fariselli, 4 - San Giorgio di Piano (BO) 40016;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;RG;Interno/Esterno;437;0x00000000010CF8DA1A1791C23941F91824E170DE5241
39;Sede Unione Reno Galliera - San Giorgio di Piano (palB pt);Via Fariselli, 4 - San Giorgio di Piano (BO) 40016;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;RG;Interno/Esterno;326;0x00000000010CF9E81E88A4C23941C02FE66C81DE5241
40;Municipio Castello d'Argile Sala consiglio (p1);Piazza Gadani, 2 - Castello d'Argile (BO) 40050;EmiliaRomagnaWiFi: libero - WISPER: http://federazione.lepida.it/accedi;WISPER/FREE LEPIDA/EmiliaRomagnaWiFi;CA;Interno/Esterno;348;0x00000000010C739A68A975AA3941A3C648431CE25241
